

Henry James Langhorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167674
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Langhorne
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Lawrence Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 381, Entry 3045
Source	LDS Film 1656423
Parent	Richard Langhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167674&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167674&Relationship=2ndParent



