

Joseph Tipler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292235
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tipler
Gender	Male
Abode	Blundell St.
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1840
Register	Baptisms 1826 - 1853, Page 165, Entry 1318
Source	LDS Film 1545923
Parent Of	William Stokes Tipler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292235&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292235&Relationship=2ndParent



