

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194476
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Park Lane
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1848
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1905, Page 35, Entry 273
Source	LDS Film 1546062
Parent Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194476&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194476&Relationship=2ndParent



