

Alice Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061522
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Pennington
Gender	Female
Abode	New Milk Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 May 1815
Age At Death	13 Mths
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	Thos. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 595
Source	LDS Film 1068890
Parent	John Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061522&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061522&Relationship=2ndParent



