

Thomas Hibel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133688
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hibel
Gender	Male
Abode	Knight Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830, Page 7, Entry 2655
Source	LDS Film 1068891
Parent Of	John Hibel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133688&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133688&Relationship=2ndParent



