

Elizabeth Tipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078480
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tipping
Gender	Female
Abode	Adlington St.
Year	1836
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Jun 1836
Age At Death	15 Months
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	Richd. Appleton Curate
Register	Burials 1836 from the Bishop's Transcripts, Page 2, Entry 2296
Source	LDS Film 1068891



