

Joseph Caffrata	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079645
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Caffrata
Gender	Male
Abode	Cornwallis St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1812
Occupation (As Documented)	Doctor
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	7 Sep 1812
Register	Baptisms 1810 - 1812, Page 89, Entry 1166
Source	LDS Film 93873
Parent Of	William Caffrata	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079645&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079645&Relationship=2ndParent



