

Edward Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074706
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Snape
Gender	Male
Abode	the Extra Parochial Place of Toxteth Park
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jan 1837
Occupation (As Documented)	Soap Manufacturer
Occupation (Standardised)	Soap Manufacturer
Witnesses	Mary Pritchard; Henry Bradshaw
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 202, Entry 169
Source	LDS Film 1647985
Witnessed By	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074706&Relationship=Witness_1
Witnessed By	Henry Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074706&Relationship=Witness_2
Married To	Mary Burnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074706&Relationship=Bride



