

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Abode	Mill Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 May 1860
Register	Baptisms 1859 - 1860, Page 395, Entry 3160
Source	LDS Film 1656561
Parent Of	William Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254717&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254717&Relationship=2ndParent



