

Thomas Turlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turlay
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1839
Witnesses	Thomas Turlay, (X); Jane Noble, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 107, Entry 213
Source	LDS Film 93844
Witnessed Marriage Of	Patrick McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060554&Relationship=Groom
Witnessed Marriage Of	Jane Ridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060554&Relationship=Bride



