

J. H. Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121423
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	H.
Surname	Copeland
Gender	Unknown
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jul 1844
Witnesses	J. H. Copeland; Jane Caine
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 140, Entry 279
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121423&Relationship=Groom
Witnessed Marriage Of	Jane Madrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121423&Relationship=Bride



