

John Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gordon
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1820
Witnesses	Elisabeth Clegg, (X); William Dauglass, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Notes	with consent of Parents
Register	Marriages 1818 - 1820, Page 267, Entry 799
Source	LDS Film 93917
Witnessed By	Elisabeth Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053838&Relationship=Witness_1
Witnessed By	William Dauglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053838&Relationship=Witness_2
Married To	Jane McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053838&Relationship=Bride



