

Philip Weekswestcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018669
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Weekswestcott
Gender	Male
Abode	Derby Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Oct 1779
Register	Baptisms 1776 - 1779, Page 37, Entry 38
Source	LDS Film 1656377
Parent Of	Robert Weekswestcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018669&Relationship=Baptised



