

Thomas Bateson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041698
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bateson
Gender	Male
Abode	Queen Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Jan 1795
Register	Baptisms 1794 - 1795, Page 323, Entry 100
Source	LDS Film 93833
Parent Of	Mary Bateson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041698&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041698&Relationship=2ndParent



