

Maria McDowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249995
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	McDowell
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1859
Date Of Child's Birth	26 Dec 1858
Register	Baptisms 1859, Page 215, Entry 1718
Source	LDS Film 1656561
Parent Of	William McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249995&Relationship=Baptised
Married To	Robert McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249995&Relationship=1stParent



