

Thomas Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098847
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eccles
Gender	Male
Abode	Brownlow Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 247, Entry 1969
Source	LDS film 1656418
Parent Of	Anne Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098847&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098847&Relationship=2ndParent



