

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	20 Nov 1836
Witnesses	John Ward; Ellen Ward, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 58, Entry 170
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119754&Relationship=Groom
Witnessed Marriage Of	Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119754&Relationship=Bride



