

Samuel Trencher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167019
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Trencher
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	South Rodney St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 299, Entry 2390
Source	LDS Film 1656423
Parent	John Trencher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167019&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167019&Relationship=2ndParent



