

John Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loyd
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	28 Nov 1790
Age At Baptism	25 days
Register	Baptisms 1784 - 1791, Page 88, Entry 4
Source	LDS Film 1546062
Parent	William Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221060&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221060&Relationship=2ndParent



