

Elizabeth Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225627
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Deane
Spouse's Occupation (As Documented)	Chemist & Druggist
Spouse's Occupation (Standardised)	Chemist / Druggist
Gender	Female
Abode	Castle Street
Year	1833 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1833
Date Of Child's Birth	30 Sep 1832
Register	Baptisms 1830 - 1863, Page 13, Entry 98
Source	LDS Film 1656015
Parent Of	Charles Clarke Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225627&Relationship=Baptised
Married To	John Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225627&Relationship=1stParent



