

William Thorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thorn
Gender	Male
Abode	Key street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Apr 1787
Register	Baptisms 1787, Page 165, Entry 345
Source	LDS Film 93833
Parent Of	George Thorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028479&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028479&Relationship=2ndParent



