

Anne Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070810
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Bennett
Married Surname	Cullin
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	this parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Jun 1823
Status	Spinster
Witnesses	Eleanor Evans; Samuel Keelis?
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 234, Entry 700
Source	LDS Film 1656016
Witnessed By	Eleanor Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070810&Relationship=Witness_1
Witnessed By	Samuel Keelis?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070810&Relationship=Witness_2
Married To	John Cullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070810&Relationship=Groom



