

John Willis Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Willis
Surname	Jackson
Gender	Male
Abode	Norton Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Sep 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 17, Entry 131
Source	LDS Film 1468980
Married To	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128931&Relationship=Deceased



