

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	Norfolk St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1838
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Sep 1838
Register	Baptisms 1826 - 1853, Page 140, Entry 1113
Source	LDS Film 1545923
Parent Of	Hannah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290140&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290140&Relationship=2ndParent



