

Ellen Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036856
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Fogg
Married Surname	Tomlinson
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Back Portland St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1837
Age At Marriage	18
Status	Spinster
Witnesses	John Rees; Jane Owens, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 54, Entry 108
Source	LDS Film 93920
Witnessed By	John Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036856&Relationship=Witness_1
Witnessed By	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036856&Relationship=Witness_2
Married To	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036856&Relationship=Groom



