

William Cartmele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cartmele
Gender	Male
Abode	South John St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptism 1834 - 1835, Page 231, Entry 1846
Source	LDS Film 1656421
Parent Of	William Christopher Cartmele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150496&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150496&Relationship=2ndParent



