

Henry Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003943
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rigby
Gender	Male
Abode	Cable St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1736
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	16 Jul 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003943&Relationship=Baptised



