

George Wrighten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041139
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wrighten
Gender	Male
Abode	Dale street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	16 Jul 1787
Register	Burials 1785 - 1787, Page 72, Entry 194
Source	LDS Film 93833
Parent Of	Edward Wrighten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041139&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041139&Relationship=2ndParent



