

Samuel Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077570
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Payne
Gender	Male
Abode	Marybone
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1811
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	20 Jul 1811
Register	Baptisms 1810 - 1812, Page 60, Entry 1550
Source	LDS Film 93873
Parent Of	Harriet Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077570&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077570&Relationship=2ndParent



