

Sarah Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142058
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Clough
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Sawney Pope St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1833
Register	Baptisms 1833 - 1834, Page 109, Entry 867
Source	LDS Film 1656421
Parent Of	Sarah Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142058&Relationship=Baptised
Married To	Robert Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142058&Relationship=1stParent



