

John Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Apr 1838
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 266
Source	LDS Film 1468981
Parent Of	Margaret Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430081&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430081&Relationship=2ndParent



