

John Riordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riordan
Gender	Male
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Jan 1799
Witnesses	John Riordan; Joseph Jackson
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 49, Entry 193
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067701&Relationship=Groom
Witnessed Marriage Of	Margaret Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067701&Relationship=Bride



