

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Pontact Lane Christian St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1813
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Notes	[Surname Parry crossed out]
Register	Baptisms 1813 - 1814, Page 48, Entry 377
Source	LDS Film 1656377
Parent Of	William Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081025&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081025&Relationship=2ndParent



