

Patrick Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056346
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Rice
Gender	Male
Abode	the Parish of Liverpool
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Margaret Hammel, (X); Robert Johnson
Marriage Type	Banns
Marrying Minister	David Hewitt Curate of St Johns
Register	Marriages 1825 - 1827, Page 24, Entry 72
Source	LDS Film 93918
Witnessed By	Margaret Hammel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056346&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056346&Relationship=Witness_2
Married To	Catherine Henay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056346&Relationship=Bride



