

John Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warren
Gender	Male
Abode	Gt Orford St North
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jun 1856
Register	Baptisms 1856 - 1857, Page 346, Entry 2767
Source	LDS Film 93887
Parent Of	Emma North Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242700&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242700&Relationship=2ndParent



