

Edward Motham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062288
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Motham
Gender	Male
Abode	St Johns Lane Liverpool
Year	1816
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1816
Register	Burials 1813 - 1878, Page 10, Entry 76
Source	LDS Film 1068892
Parent Of	Margaret Motham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062288&Relationship=Deceased
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062288&Relationship=2ndParent



