

Thomas Kerrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kerrison
Gender	Male
Abode	Hackins Hey
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Jan 1817
Register	Baptisms 1813 - 1838, Page 21, Entry 168
Source	LDS Film 1546062
Parent Of	Joseph Kerrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224348&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224348&Relationship=2ndParent



