

William Gay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gay
Gender	Male
Abode	Kitchen St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 364, Entry 2911
Source	LDS Film 93878
Parent Of	John Morton Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138782&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138782&Relationship=2ndParent



