

Thomas Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112986
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Birch
Gender	Male
Abode	Bk. Ranelagh St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10669
Source	LDS Film 560881
Parent Of	Moses Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112986&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112986&Relationship=2ndParent



