

Thomas Gillbanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057400
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillbanks
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Ann Marran, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 17, Entry 51
Source	LDS Film 93918
Witnessed By	Ann Marran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057400&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057400&Relationship=Witness_2
Married To	Anne Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057400&Relationship=Bride



