

John Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkin
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 May 1836
Occupation (As Documented)	Grocer & Flour Dealer
Occupation (Standardised)	Grocer / Flour Dealer
Occupation (HISCO Code)	41030
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 38
Source	LDS Film 1468981
Parent Of	Elizabeth Ann Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428319&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428319&Relationship=2ndParent



