

Joseph Wilson Wardill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075092
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Wilson
Surname	Wardill
Gender	Male
Abode	Liverpool
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Oct 1839
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Russell; Ann Briddon
Marriage Type	Licence
Marrying Minister	R. P. Buddicom M.A. Minr.
Register	Marriages 1837 - 1848, Page 62, Entry 123
Source	LDS Film 2147913
Witnessed By	John Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075092&Relationship=Witness_1
Witnessed By	Ann Briddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075092&Relationship=Witness_2
Married To	Mary Briddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075092&Relationship=Bride



