

William Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willcock
Gender	Male
Abode	Rose Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1845
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	13 May 1839
Register	Baptisms 1844 -1846, Page 288, Entry 2302
Source	LDS Film 93884
Parent Of	Agnes Isabella Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185837&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185837&Relationship=2ndParent



