

Abraham Fallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049697
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Fallows
Gender	Male
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1773
Witnesses	Thos. Wainwright; Geo. Tomlinson
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 147, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049697&Relationship=Witness_1
Witnessed By	Geo. Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049697&Relationship=Witness_2
Married To	Agnes Hamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049697&Relationship=Bride



