

John Calder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calder
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Apr 1839
Witnesses	John Calder; Ellen Day, (X)
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 15
Source	LDS Film 1468981
Witnessed Marriage Of	George Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120426&Relationship=Groom
Witnessed Marriage Of	Alice Finegin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120426&Relationship=Bride



