

Peter Basford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287960
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Basford
Gender	Male
Abode	Pembroke Place
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1837
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1826 - 1853, Page 113, Entry 903
Source	LDS Film 1545923
Parent Of	Esther Basford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287960&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287960&Relationship=2ndParent



