

John Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holt
Gender	Male
Abode	Liverpool
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jan 1769
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 132, Entry 20
Source	LDS Film 1647560
Parent Of	Sarah Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092015&Relationship=Deceased



