

John Peers Coad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peers
Surname	Coad
Gender	Male
Abode	Clarence Grove Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 29, Entry 229
Source	LDS Film 93886
Parent Of	Richard Coad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230291&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230291&Relationship=2ndParent



