

William Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sumner
Gender	Male
Abode	5 Egerton Terrace Bridgewater Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Dec 1851
Notes	P
Register	Baptisms 1826 - 1853, Page 287, Entry 2295
Source	LDS Film 1545923
Parent Of	Martha Ann Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296941&Relationship=Baptised
Married To	Martha Alice Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296941&Relationship=2ndParent



