

Frank Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079041
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Goodwin
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1851
Witnesses	Frank Goodwin; Martha Graham, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 17, Entry 33
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Lilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079041&Relationship=Groom
Witnessed Marriage Of	Martha Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079041&Relationship=Bride



