

George Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062801
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ireland
Gender	Male
Abode	Button St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1849
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Cheshire, (X); Harriet White, (X)
Marriage Type	Banns
Marrying Minister	Robert Henry Cavell Off. Minr.
Register	Marriages 1849 - 1850, Page 147, Entry 293
Source	LDS Film 1656510
Witnessed By	Thomas Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062801&Relationship=Witness_1
Witnessed By	Harriet White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062801&Relationship=Witness_2
Married To	Mary Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062801&Relationship=Bride



