

Richard Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158321
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Helsby
Gender	Male
Abode	Lawrence St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1838
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1838 - 1839, Page 160, Entry 1278
Source	LDS Film 1656423
Parent Of	Jane Cassandra Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158321&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158321&Relationship=2ndParent



