

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Mersey St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1801
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1795 - 1804, Page 104, Entry 357
Source	LDS Film 93873
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051920&Relationship=Deceased



