

John Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Abode	Portland St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1841
Register	Baptisms 1841 - 1842, Page 63, Entry 499
Source	LDS Film 1656424
Parent Of	James Charles Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172121&Relationship=Baptised
Married To	Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172121&Relationship=2ndParent



