

Daniel Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036692
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Nixon
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1837
Witnesses	Daniel Nixon; Marianne Staples
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 194, Entry 581
Source	LDS Film 93919
Witnessed Marriage Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036692&Relationship=Groom
Witnessed Marriage Of	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036692&Relationship=Bride



