

Margaret Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220488
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Daulby
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1783
Date Of Child's Birth	3 Dec 1783
Register	Baptisms 1750 - 1783, Page 45, Entry 31
Source	LDS Film 1546062
Parent Of	John Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220488&Relationship=Baptised
Married To	Daniel Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220488&Relationship=1stParent



