

Robert Maudsley Pitts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081744
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Maudsley
Surname	Pitts
Gender	Male
Abode	Highfield St.
Year	1844
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jan 1844
Age At Death	2 days
Age At Death (Days)	2
Age At Death (Years)	0
Burying Minister	Tho. MacGill Curate
Register	Burials 1844 from the Bishop's Transcripts, Page 14, Entry 403
Source	LDS Film 1068892



