

Denis Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122787
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Peacock
Gender	Male
Abode	7 Crt. Henderson St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 May 1856
Witnesses	John McMichael of Luke St.; Sarah Brookfield of Park Rd.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 115, Entry 2
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122787&Relationship=Witness_1
Witnessed By	Sarah Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122787&Relationship=Witness_2
Married To	Ellen McDonough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122787&Relationship=Bride



