

William Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherwood
Gender	Male
Abode	Gt. Cross Hall St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1810
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 May 1810
Register	Baptisms 1799 - 1810, Page 284, Entry 15
Source	LDS Film 1656377
Parent Of	John Boore Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074732&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074732&Relationship=2ndParent



