

Peter Crum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029442
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Crum
Gender	Male
Abode	Atherton Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Apr 1787
Register	Baptisms 1787 - 1792, Page 111, Entry 13
Source	LDS Film 1656377
Parent Of	Agness Crum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029442&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029442&Relationship=2ndParent



