

Job Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002548
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Maddock
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1726
Date Of Child's Birth	17 Jan 1726
Register	Baptisms 1704 - 1737, Page 52, Entry 44
Source	LDS Film 1656376
Parent Of	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002548&Relationship=Baptised



