

George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245066
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	White
Gender	Male
Abode	Circus St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Feb 1858
Register	Baptisms 1858 - 1859, Page 7, Entry 56
Source	LDS Film 1656561
Parent Of	Joseph White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245066&Relationship=Baptised
Married To	Mary Ellen White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245066&Relationship=2ndParent



