

Samuel Coln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098480
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Coln
Gender	Male
Abode	Preeson's Row
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Aug 1826
Register	Burials 1825 - 1830, Page 9, Entry 453
Source	LDS Film 560881
Parent Of	Mary Elizh. Coln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098480&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098480&Relationship=2ndParent



