

John Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grant
Gender	Male
Abode	Roby School
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1824
Occupation (As Documented)	Planter in Demerara
Occupation (Standardised)	Planter
Register	Baptisms 1823 - 1825, Page 478, Entry 3815
Source	LDS Film 1656418
Parent Of	Robert Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112267&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112267&Relationship=2ndParent



